﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
3,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
4,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
5,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
6,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
10,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
12,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
