﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
20,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
26,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
29,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
30,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
32,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
36,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
39,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
40,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
41,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
43,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
45,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
48,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
49,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
51,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
52,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
53,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
54,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
56,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
57,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
60,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
62,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
63,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
64,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
65,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
66,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
68,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
71,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
73,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
74,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
76,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
77,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
80,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
81,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
82,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
83,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
84,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
85,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
88,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
91,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
94,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
95,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
96,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
97,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
98,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
99,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
100,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
101,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
102,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
103,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
106,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
107,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
108,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
111,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
114,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
115,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
116,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
117,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
118,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
122,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
125,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
126,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
127,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
128,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
129,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
130,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
131,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
132,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
133,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
134,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
135,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
136,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
138,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
139,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
140,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
141,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
142,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
143,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
144,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
145,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
146,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
147,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
148,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
149,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
150,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
151,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
