﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
20,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
21,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
27,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
31,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
33,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
34,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
35,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
36,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
37,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
40,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
41,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
43,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
44,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
48,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
49,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
51,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
52,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
55,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
57,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
58,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
59,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
65,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
66,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
67,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
68,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
69,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
70,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
73,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
74,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
75,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
76,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
77,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
78,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
79,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
82,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
83,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
85,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
86,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
87,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
94,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
98,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
106,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
107,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
112,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
113,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
115,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
116,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
117,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
119,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
120,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
121,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
122,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
123,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
124,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
