﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
7,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
