﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
9,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
11,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9911,21
