﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
12,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
13,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
14,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
15,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
16,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
17,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
18,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
19,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
20,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
21,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
22,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
23,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
24,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
25,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
26,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
