﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
3,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
4,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
5,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
6,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
7,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
9,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
10,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
11,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
12,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
13,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
14,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
15,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
16,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
17,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
18,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
19,1211,Don Juan,Molière,1665,French,french,,,2216,165
20,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
21,1210,The Miser,Molière,1668,French,french,,22000,2223,165
22,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
23,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
24,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
25,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
26,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
27,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
28,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
29,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
30,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
31,1214,The School for Wives,Molière,1662,French,french,,,4822,87
32,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5274,78
33,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5284,78
