﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
6,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
7,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
8,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
9,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
10,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
11,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
12,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
13,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
14,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
18,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
19,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
20,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
21,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
22,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
23,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
24,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
25,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
26,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
27,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
28,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
29,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
30,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
31,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
32,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
33,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
34,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
35,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
36,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
37,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
38,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
39,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
40,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
41,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
42,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,850,438
43,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
44,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
45,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
46,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
