﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
6,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
8,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
11,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
12,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
15,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
16,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
17,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
18,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
20,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
21,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
22,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
23,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
24,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
25,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
27,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
28,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
29,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
30,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
31,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
32,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
33,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
34,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
35,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
36,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
37,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
38,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
39,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
40,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
41,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
42,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
43,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
44,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
45,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
46,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
47,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
48,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7881,43
49,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
50,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
51,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
52,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
53,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
54,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8326,39
55,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8397,37
56,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8521,35
57,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
58,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8600,34
59,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8604,34
60,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8700,33
61,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
62,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
63,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
64,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9055,31
65,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
66,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
67,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
68,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
69,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
70,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9709,23
71,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
72,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
73,15372,Tom Lake,Ann Patchett,2023,American,english,300-400,,10051,19
74,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
75,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
76,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
77,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
78,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
79,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
80,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10385,15
81,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
82,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
83,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
84,369,March,Geraldine Brooks,2005,American,english,280,,10681,9
85,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
86,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
87,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10718,8
88,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
89,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
90,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10819,5
91,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
92,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
93,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10930,4
94,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10942,4
95,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11050,3
