﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
6,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
7,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
9,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
10,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
11,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
12,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
14,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
15,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
17,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
18,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
19,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
20,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
21,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
22,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5744,69
23,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5810,69
24,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
25,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6264,62
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
27,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7012,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
29,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7126,46
30,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7129,46
31,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
32,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7178,45
33,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7947,42
34,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8316,39
35,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8438,36
36,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8451,36
37,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
38,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
39,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8974,32
40,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
41,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9058,31
42,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9372,27
43,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9485,26
44,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
45,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10109,19
46,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
47,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
48,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
49,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
50,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
51,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11070,2
