﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
2,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1191,324
3,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
5,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
8,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
9,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
10,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
11,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
12,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
13,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
14,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
15,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
16,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
17,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
18,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
19,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
20,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
21,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
