﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
2,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
3,853,Second World War,John Keegan,1989,British,english,608,,3640,106
4,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4922,84
5,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
6,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6520,57
7,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7835,44
8,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8653,34
9,1780,Adrift,Steven Callahan,1986,American,english,200-300,,9417,27
10,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10402,15
11,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10936,4
12,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11114,1
13,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
14,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11114,1
