﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
5,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
7,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
10,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
13,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5108,81
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
16,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
18,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
19,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
20,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
21,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
22,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6600,55
23,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
24,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
25,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
26,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
27,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
28,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
29,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
30,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
31,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
32,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
33,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
34,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7917,42
35,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
36,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
37,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
38,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
39,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
40,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
41,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8433,36
42,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
43,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8508,35
44,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8510,35
45,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
46,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
47,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
48,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
49,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
50,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
51,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
52,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
53,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
54,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8980,32
55,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8983,32
56,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
57,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
58,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
59,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9071,31
60,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
61,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
62,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
63,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9156,30
64,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9159,30
65,13765,Vision In White,Nora Roberts,2009,American,english,325,,9237,29
66,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
67,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
68,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
69,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
70,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
71,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
72,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
74,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
75,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
76,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
77,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
78,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
79,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
80,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
81,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
82,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
83,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
84,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10068,19
85,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
86,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
87,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10282,17
88,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10328,16
89,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10328,16
90,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
91,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
92,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
93,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
94,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
95,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
96,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
97,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
98,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
99,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10936,4
100,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
