﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
9,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
10,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
11,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
12,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
13,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
14,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
15,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
16,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
17,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
18,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
19,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
20,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
21,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
22,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
23,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
24,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
26,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
27,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
28,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,577,618
29,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
30,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
31,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
32,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
