﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
10,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
17,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
19,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
20,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
22,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
23,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
24,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
25,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
26,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
27,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
29,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
30,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
31,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
