﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
8,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
9,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
10,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
13,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
14,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
