﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
4,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
7,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
15,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
