﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
11,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3043,123
12,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3387,112
13,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3440,109
14,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3618,107
15,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3695,105
16,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3773,103
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
20,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4390,96
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
22,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4780,89
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
26,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5085,82
27,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
29,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5202,79
30,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5340,78
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
34,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5687,71
35,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5687,71
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
38,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5754,69
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
40,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
42,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
44,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
49,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
50,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
51,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
52,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
54,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
57,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
58,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
59,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
64,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
