﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
6,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
7,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
8,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
9,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
10,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
11,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
12,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
13,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
14,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
15,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
16,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
17,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
18,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
19,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
20,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
22,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
23,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
24,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
25,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
