﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
7,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4590,91
8,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5405,76
9,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5429,75
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
11,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6191,63
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6488,58
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6608,55
14,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6726,52
15,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
16,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
17,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
