﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
4,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
5,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
6,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
7,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
8,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
9,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
10,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
12,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
14,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
15,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
16,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9163,30
17,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
18,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
19,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
21,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
22,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
23,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
24,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
25,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
26,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
27,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
28,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
29,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
30,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
31,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
32,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
