﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
9,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
10,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
11,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
13,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
14,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
15,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
16,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
17,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
21,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
23,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
25,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
26,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
