﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
6,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
7,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
8,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
9,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
10,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
11,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
12,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
13,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
14,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
15,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
16,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
17,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
18,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
19,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
20,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
21,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
22,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
23,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
24,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
25,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
26,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
27,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
28,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
29,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
30,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
31,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
32,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
33,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
34,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
35,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
36,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
37,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
38,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
39,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
40,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
41,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
42,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
43,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
44,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
45,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
46,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
47,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
48,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
49,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
50,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
51,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
52,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
53,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
54,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
55,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
56,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
57,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
58,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
59,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
60,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
61,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
62,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
63,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
64,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
65,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
66,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
67,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
68,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
69,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
70,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
71,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
72,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
73,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
74,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
75,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
76,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
77,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
78,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
79,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
80,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
81,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
82,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
83,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
84,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
85,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
86,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
87,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
88,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
89,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1547,243
90,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
91,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
92,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
93,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
94,2998,Cheri,Colette,1920,French,french,,45000,1601,237
95,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
96,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
97,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
98,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
99,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
100,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
