﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
4,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5429,75
5,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6191,63
6,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6488,58
7,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8098,41
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
9,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
12,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
13,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
14,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
15,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
