﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
6,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
10,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
13,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
14,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
15,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
16,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
17,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
20,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
21,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
22,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
23,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
24,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
26,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
