﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
2,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
3,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
4,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2757,137
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
8,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
9,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
10,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4052,100
11,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4104,99
12,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
13,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4550,92
14,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4786,88
15,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
16,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
17,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
18,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
19,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7085,47
20,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
21,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
22,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
23,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
24,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
25,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
26,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
