﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
12,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
14,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
15,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
16,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
17,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
18,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
19,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
20,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
21,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
22,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
23,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
24,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
25,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
26,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
27,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
28,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
29,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
30,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
31,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
32,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
33,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
34,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
36,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
37,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
38,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5012,83
39,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
40,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
41,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5375,76
42,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
44,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5474,74
45,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
46,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
48,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5842,68
49,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
50,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
51,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
52,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
53,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
54,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6471,58
55,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6471,58
56,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
57,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
58,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
59,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
60,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
61,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6728,51
62,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
63,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6858,50
64,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
65,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6936,48
66,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
67,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
68,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
69,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7059,47
70,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7058,47
71,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
72,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
73,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
74,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
75,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7866,43
76,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7867,43
77,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7893,43
78,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
79,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8175,40
80,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
81,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
82,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
83,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8506,35
84,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
85,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
86,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
87,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
88,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
89,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
90,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
91,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
92,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
93,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
94,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
95,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
96,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
97,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
98,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
99,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
100,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
101,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
102,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
103,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
104,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
105,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
106,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
108,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
109,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
110,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
111,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9574,25
112,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
113,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
114,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
115,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9760,22
116,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
117,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
118,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9958,20
119,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
120,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
121,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
122,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
123,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
124,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
125,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
126,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
127,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
128,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10327,16
129,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
130,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
131,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
132,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
133,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
134,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
135,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
136,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
137,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10901,4
138,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
139,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10926,4
140,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
141,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
