﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
3,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
4,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
5,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
6,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
7,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
8,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
9,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
10,13048,The Influence,Ramsey Campbell,1988,British,english,,,5162,79
11,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6157,63
12,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6522,57
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
14,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
15,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10795,5
16,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10809,5
17,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10877,4
18,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
19,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
20,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
21,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11061,2
22,13074,Little Eve,Catriona Ward,2018,British,english,,,11075,2
23,13075,The Reddening,Adam Nevill,2019,British,english,400,,11080,2
24,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11094,1
