﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
10,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
11,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
14,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
16,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
18,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
19,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1180,327
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
22,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
23,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
25,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
26,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
27,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
28,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
29,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
31,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
32,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1681,228
33,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
34,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
35,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
36,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
37,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
38,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
40,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
