﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
2,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
3,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2680,141
4,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
5,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
6,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7174,45
7,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7966,42
8,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
10,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
11,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
12,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
13,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
