﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
7,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
8,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
9,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
10,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
13,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
14,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
15,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
18,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
19,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
20,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
21,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
22,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
23,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
24,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3094,120
25,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
26,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
27,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5067,82
28,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9837,21
