﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,491,The Aeneid,Virgil,19,Roman,latin,,128000
2,905,Confessions,Augustine,397,Roman,latin,200-300,
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,
8,2519,The Odes,Horace,23,Roman,latin,,
9,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
10,2863,The City of God,Augustine,413,Roman,latin,800-1200,
11,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,
12,2859,Histories,Cornelius Tacitus,100,Roman,latin,,
13,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000
14,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,
15,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,
16,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,
17,2862,Natural History,Pliny (the Elder),77,Roman,latin,,
18,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,
19,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,
20,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,
21,2825,Thyestes,Seneca,62,Roman,latin,,9250
22,8959,Amphitryon,Plautus,-184,Roman,latin,,
23,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000
24,8972,Heroides,Ovid,25,Roman,latin,,
25,8960,The Girl From Andros,Terence,-166,Roman,latin,,
26,8962,The Mother In Law,Terence,-160,Roman,latin,,
27,8970,Pharsalia,Lucan,61,Roman,latin,,50000
28,8956,Pseudolus,Plautus,-191,Roman,latin,,
29,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,
30,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,
31,14569,Epistulae,Pliny the Younger,100,Roman,latin,,
32,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,
