﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
7,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
10,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
19,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
22,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
24,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
26,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
29,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
30,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
31,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
32,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
33,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
34,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
35,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
