﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
6,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3812,102
7,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3812,102
8,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3812,102
9,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3812,102
10,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
11,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9895,21
