﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
7,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
8,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
9,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
10,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
