﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
3,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
5,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
6,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
7,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
8,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
12,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
13,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
14,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
15,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
16,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
17,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
18,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
19,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
20,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
21,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
22,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
23,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
24,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
25,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
26,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
27,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
28,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
29,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
30,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
31,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
32,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
33,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
34,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
