﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
6,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
7,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
12,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
13,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
14,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
15,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
16,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
18,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
19,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
20,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
21,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
22,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
23,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
24,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
25,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
26,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
27,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
28,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
29,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
30,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
31,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
32,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
33,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,383,865
34,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
35,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
36,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
37,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
38,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
39,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
40,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
41,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
42,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
43,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
44,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
45,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
46,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
47,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
48,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
49,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
50,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
51,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
52,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
53,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
54,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
55,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
56,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
57,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
58,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
59,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
60,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
61,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
62,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
63,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
64,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
65,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
66,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
67,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
68,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
69,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1215,318
70,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1229,315
71,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
72,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
73,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
74,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
75,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
76,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
77,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
78,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
79,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1365,279
80,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1371,278
81,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
82,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
83,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
84,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1436,263
85,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
86,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1489,253
87,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1502,251
88,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1553,243
89,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
90,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
91,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1646,234
92,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
93,31,Falconer,John Cheever,1977,American,english,211,47000,1691,227
94,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
95,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
96,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
97,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
98,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1770,218
99,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
100,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
101,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
102,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1856,207
103,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
104,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
