﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
8,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
21,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
22,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
23,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
24,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
25,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
26,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
29,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
32,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
36,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
37,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
39,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
40,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
42,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
44,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
46,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
49,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
51,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
52,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
54,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
58,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
60,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
61,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
62,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
63,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
64,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
65,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
66,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
67,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
68,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
69,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
73,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
74,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
75,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
76,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
79,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
80,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
81,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
82,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
86,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
87,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
89,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
