﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
7,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
8,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
9,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
