﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
3,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
5,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
6,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
7,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
8,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
10,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4857,86
11,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
12,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
13,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
14,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
15,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
16,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
17,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6439,59
18,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
19,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
20,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
22,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
23,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
24,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
25,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
26,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
27,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
30,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
