﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
19,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
20,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
27,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
28,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
29,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
30,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
31,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
34,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
37,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
38,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
39,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
40,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
41,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
44,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
