﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
4,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
5,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
8,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
9,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
10,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
12,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
13,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
14,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
16,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
