﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
3,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
7,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
9,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
10,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
11,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
