﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
10,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10903,4
