﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
9,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
11,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
12,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
13,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4675,90
14,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
15,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5462,74
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
18,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
19,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
21,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
22,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
23,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
24,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
25,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
26,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
27,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10109,19
29,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11070,2
