﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
2,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
8,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
11,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
12,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
15,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
17,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
19,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1488,252
20,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
21,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1667,228
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
23,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
24,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
25,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2295,158
26,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
27,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2436,145
28,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2718,138
29,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2741,138
30,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
31,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3008,126
32,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
33,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3208,117
34,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3694,105
35,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
36,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
37,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4932,84
38,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
39,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5458,74
40,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5464,74
41,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
42,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5656,72
43,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6144,64
44,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
45,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
46,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
47,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
48,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
49,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
50,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7192,45
51,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
52,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7983,42
53,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7985,42
