﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
2,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
4,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
