﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
12,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
15,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
18,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
19,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
21,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
22,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
23,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
24,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
25,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
26,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
27,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
28,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
31,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
32,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
33,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
34,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
35,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
36,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
37,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
38,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
39,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
40,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
44,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
45,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
46,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
47,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
48,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
49,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
50,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
51,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
52,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
53,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
54,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
55,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
58,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
59,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
60,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
61,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
63,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
64,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
65,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
66,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
68,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
71,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
72,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
73,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
74,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
75,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
76,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
77,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
78,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
81,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
82,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
83,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
84,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
85,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
86,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
87,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
88,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
89,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
90,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
91,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
92,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
93,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
94,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
95,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
96,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
97,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
