﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
10,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
12,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
