﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
11,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
12,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
13,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
14,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
15,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
16,912,Diaries,Alan Clark,1993,British,english,,,2952,127
17,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
18,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
19,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
20,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
21,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
22,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
23,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
24,853,Second World War,John Keegan,1989,British,english,608,,3657,106
25,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
26,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
27,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
28,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
29,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
30,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
31,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
32,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
33,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
34,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
35,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
36,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4809,87
37,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
38,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4851,87
39,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
40,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
41,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5101,81
42,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
43,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
44,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5243,79
45,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5332,78
46,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
47,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
48,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
49,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
50,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5518,73
51,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5520,73
52,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
53,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
54,12296,The Code Book,Simon Singh,1999,British,english,432,,5542,72
55,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
56,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
57,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
58,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
