﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1510,248
2,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
4,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
5,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
6,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
7,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9333,28
8,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
9,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9597,25
10,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10216,18
11,5631,She Said,Jodi Kantor,2019,American,english,320,,10383,15
