﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1521,248
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
12,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
16,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
17,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
18,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
19,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
20,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
24,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
25,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
26,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
27,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
28,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7204,45
29,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
30,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
33,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
34,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
35,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
36,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
38,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
