﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
6,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6235,63
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
8,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
9,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
10,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
12,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
13,4259,American War,Omar El Akkad,2017,"",english,333,138000,8163,40
14,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
15,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
16,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
17,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
18,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
19,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
21,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
22,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
23,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
24,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10662,9
25,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
26,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
27,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
28,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
