﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
7,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
8,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
9,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
13,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
14,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
15,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
16,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
18,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
19,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
20,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
21,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
22,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
25,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2723,138
26,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
27,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
28,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2792,135
29,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
30,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
31,11469,The Day After Judgement,James Blish,1971,American,english,,,3804,102
32,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4676,90
33,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
34,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
35,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
37,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
38,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5930,66
39,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6090,66
40,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
41,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6151,64
42,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
43,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
