﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2167,171
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
6,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
7,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
8,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
9,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5267,78
10,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5272,78
11,9413,Collected Stories,Colette,1949,French,french,,,7196,45
12,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7196,45
13,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7196,45
14,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7196,45
15,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7196,45
