﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
11,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
12,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
17,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
19,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
