﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
6,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
7,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
10,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
11,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
13,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
14,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
15,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
16,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
17,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
18,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
19,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
20,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
22,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
23,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
24,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
