﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
9,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
10,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
11,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
12,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
15,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
18,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
19,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
20,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
21,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
22,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
23,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
24,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
25,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
26,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
