﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
11,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
12,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
14,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
15,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
16,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
17,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
18,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
19,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
20,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
21,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
22,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
23,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
24,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
25,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
26,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
27,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
30,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
31,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
32,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
