﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
8,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
