﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1886,203
3,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5686,70
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6897,49
6,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6898,49
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6990,48
8,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7066,47
9,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7112,46
10,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7119,46
11,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7782,45
12,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7904,43
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7919,42
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7963,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8119,41
16,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8124,41
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8127,41
18,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8147,41
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8148,41
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8203,39
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8299,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8331,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8340,38
24,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8586,34
25,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8700,33
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9089,31
27,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
28,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
29,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
30,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10107,19
31,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
32,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
33,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
34,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
35,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
36,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
