﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
4,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
5,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
6,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
7,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
8,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
10,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
11,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
12,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
13,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
14,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
15,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
16,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
17,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
19,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
20,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
21,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
22,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
23,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
24,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
25,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
27,868,Henry James,Leon Edel,1953,American,english,,,947,397
28,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
29,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
30,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
31,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
32,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
33,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
34,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
35,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
36,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
37,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
38,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
39,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
40,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
41,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
42,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
43,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
44,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
45,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
46,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1453,259
47,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
48,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
49,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1531,246
50,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1531,246
51,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
52,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1677,228
53,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
54,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1694,225
55,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
56,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
57,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
58,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
59,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
60,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1766,218
61,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
62,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
63,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
64,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
65,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1902,201
66,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
67,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
68,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2064,182
69,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
70,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
71,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2225,165
72,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
73,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
74,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
75,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
76,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2342,153
77,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
78,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
79,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2405,147
80,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
81,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
82,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
83,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
84,776,Melbourne,David Cecil,1939,British,english,,,2643,141
85,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2697,139
86,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2703,139
87,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
88,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2805,135
89,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2816,134
90,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2849,132
91,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
92,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2891,130
93,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2902,129
94,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2942,127
95,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2947,126
96,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
97,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3019,124
98,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
99,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
100,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3099,120
101,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3099,120
102,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
103,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3099,120
104,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
105,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
106,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
107,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
108,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3208,117
109,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
110,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
111,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
112,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3284,114
113,6006,Days In The Caucasus,Banine,1945,French,french,224,,3284,114
114,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3284,114
115,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
116,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3284,114
117,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3405,111
118,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3422,110
119,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
120,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
121,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3450,109
122,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
123,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3468,108
124,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3468,108
125,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3468,108
126,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3468,108
127,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3468,108
128,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3468,108
129,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3468,108
130,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3468,108
131,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3468,108
132,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3468,108
133,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
134,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3468,108
135,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3468,108
136,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
137,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
138,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3630,106
139,10762,Limbo,Carobeth Laird,1975,American,,,,3632,106
140,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
141,1249,North Toward Home,Willie Morris,1967,American,english,,,3638,106
142,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
143,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
144,1777,News from Tartary,Peter Fleming,1936,British,english,,,3660,105
145,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3677,105
146,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
147,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3710,104
148,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
149,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3801,102
150,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3801,102
151,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3801,102
152,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3800,102
153,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
154,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
155,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
156,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
157,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
158,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4161,96
159,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
160,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
161,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
162,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
163,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
164,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
165,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
166,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
167,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4629,90
168,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4698,90
169,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
170,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
171,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
172,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
173,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
174,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
175,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
176,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
177,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
178,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
179,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
180,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
181,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4932,84
182,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4984,84
183,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4932,84
184,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
185,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
186,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
187,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
188,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
189,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
190,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
191,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
192,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5045,82
193,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
194,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
195,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
196,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
197,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
198,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
199,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
200,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
201,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
202,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
203,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
204,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5296,78
205,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
206,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
207,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
208,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
209,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
210,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
211,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
212,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5411,76
213,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
214,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
215,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
216,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
217,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
218,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
219,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
220,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
221,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
222,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
223,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5534,72
224,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5534,72
225,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
226,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
227,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
228,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
229,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
230,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
231,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
232,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5694,71
233,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
234,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
235,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
236,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
237,808,Persons and Places,George Santayana,1944,American,english,,,5757,69
238,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
239,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5757,69
240,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
241,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5824,69
242,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
243,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
244,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5903,67
245,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
246,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
247,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
248,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5968,66
249,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5968,66
250,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
251,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6089,66
252,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
253,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
254,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
255,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
256,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
257,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
258,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,,6190,63
259,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
260,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
261,12677,To A Distant Island,James McConkey,1984,American,english,,,6314,60
262,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
263,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
264,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
265,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
266,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
267,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
268,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
269,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
270,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
271,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
272,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6684,53
273,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
274,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
275,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
276,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
277,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
278,14667,A Biographical History Of Philosophy,George Henry Lewes,1845,American,english,400-600,,6767,51
279,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6767,51
280,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
281,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
282,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
283,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
284,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
285,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
286,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
287,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
288,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
289,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
290,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
291,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
292,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
293,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
294,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
295,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
296,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
297,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
298,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
299,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
300,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
301,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7156,45
302,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
303,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7156,45
304,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
305,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
306,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
307,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7192,45
308,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
309,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
310,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
311,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
312,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7192,45
313,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
314,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
315,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
316,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
317,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
318,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
319,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
320,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7848,44
321,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7858,44
322,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
323,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
