﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
13,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
