﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
3,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1527,247
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1651,231
5,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1672,228
6,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2251,162
7,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2255,162
8,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2286,159
9,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
11,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
12,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
13,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
14,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
15,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
16,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
17,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4700,90
18,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4915,84
19,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4986,84
20,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4987,84
21,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
22,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
23,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
24,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
25,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
26,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
27,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
28,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
29,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
30,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
31,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
